title,datum,aanvang,dienst,voorganger,locatie,collectebestemming,url
"Goede vrijdag","vrijdag 29 maart 2024","19:30","Goede Vrijdag","Ds. Peter van Ankeren","Bethlehemkerk","","https://pknpapendrecht.nl/diensten/komende-diensten/goede-vrijdag-20240329/"
"Paaswake","zaterdag 30 maart 2024","22:00","Paaswake","Ley Bodden","De Morgenster","","https://pknpapendrecht.nl/diensten/komende-diensten/paaswake-20240330/"
"Pasen","zondag 31 maart 2024","10:30","Pasen","Ds. Birke Rapp &amp; ds. Peter van Ankeren","De Morgenster","ZWO Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240331/"
"Pasen","zondag 31 maart 2024","10:30","Pasen","Ds. Bert Ridder","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240331/"
"Kerkdienst","zondag 07 april 2024","10:00","Kerkdienst","Ds. Bert Ridder","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240407/"
"Kerkdienst","zondag 07 april 2024","10:00","Kerkdienst","Ds. Birke Rapp","De Morgenster","Diaconie Solidariteitskas ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240407/"
"Kerkdienst","zondag 14 april 2024","10:00","Kerkdienst","Ilse Swart","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240414/"
"Kerkdienst","zondag 14 april 2024","10:00","Kerkdienst","Ds. Bert Ridder","Bethlehemkerk","Diaconie ENERGIE Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240414/"
"Kerkdienst","zondag 21 april 2024","10:00","Kerkdienst","Ds. Bert Ridder","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240421/"
"Kerkdienst","zondag 21 april 2024","10:00","Kerkdienst","Ds. Birke Rapp","De Morgenster","Jeugdwerk Kerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240421/"
"Kerkdienst","zondag 28 april 2024","10:00","Kerkdienst","Ilse Swart","Bethlehemkerk","Diaconie ENERGIE Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240428/"
"Kerkdienst","zondag 28 april 2024","10:00","Kerkdienst","Ds. Peter van Ankeren","De Morgenster","Kerk Diaconie ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240428/"
"Kerkdienst","zondag 05 mei 2024","10:00","Kerkdienst","Ds. Rob Visser","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240505/"
